id,email,name,status,created,created_IP,created_agent,created_user_id,created_country,created_US_state,laststatus,laststatus_IP,laststatus_agent,laststatus_user_id
1,falconifrancesco@gmail.com,Francesco Falconi,active,2010-01-27 01:15:34,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
2,corrado.corvatta@gmail.com,corrado corvatta,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
3,maredisera@msn.com,mario labieni,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
4,ggiardina@ngi.it,giovanbattista giardina,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
5,fede@libreriamondadori.grosseto.it,federica falconi,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
6,silviaandrei@hotmail.com,silvia andrei,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
7,mcoccox@hotmail.com,max cocco,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
8,fdr@internetfly.com,fabio de rosa,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
9,nexus_7_x@yahoo.it,patrizio spargi,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
10,maria.musumarra@gmail.com,maria musumarra,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
11,fra7377@hotmail.com,francesca franceschi,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
12,diodelluniverso@hotmail.com,sandro tamburelli,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
13,scioneandrea@yahoo.it,andrea schone,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
14,g.parentini@fastwebnet.it,guglielmo parentini,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
15,lucapis@hotmail.com,luca pistolin,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
16,falconi@idac.it,rolando falconi,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
17,barbaralandi76@gmail.com,barbara landi,active,2010-01-27 01:36:26,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
18,gianni@giannilacorte.it,gianni la corte,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
20,valeria@internetfly.com,valeria de rosa,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
21,gladiatore976@yahoo.it,massimo gladiatore,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
22,falconigiulia@virgilio.it,giulia falconi,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
24,fjmap@tin.it,francesca joyce mapelli,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
25,dada.laura@libero.it,laura bizai,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
26,miriamivone@hotmail.com,miriam ivone,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
27,mdandini@inwind.it,marta dandini,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
28,mchionni@hotmail.com,maurizio chionni,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
29,amandatiribocchi@hotmail.com,amanda tiribocchi,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
234,lamalaika@yahoo.it,Lamalaika,active,2010-04-30 12:08:44,93.40.139.255,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_3; it-it) AppleWebKit/531.22.7 (KHTML, like Gecko) Version/4.0.5 Safari/531.22.7",1,IT,ZZ,0000-00-00 00:00:00,,,0
31,sordini@tiscali.it,lorenzo sordini,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
32,carlo.comparozzi@interact.it,carlo comparozzi,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
33,annac@interact.it,anna catania,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
34,luca.porreca@gmail.com,luca porreca,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
35,federicaferrini@inwind.it,federica ferrini,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
36,sabrina.labieni@libero.it,sabrina labieni,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
37,emispi76@yahoo.it,emiliano spinelli,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
38,dalmatamanu@inwind.it,manuela sottile,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
39,francescaforzoni@libero.it,francesca forzoni,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
40,f.filizzola@tiscali.it,fabrizio filizzola,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
41,frans_cu@yahoo.it,francesca curini,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
42,restigian@yahoo.it,gianni resti,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
43,indiemy@hotmail.com,emanuela basile,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
44,barbara.balice@h3g.it,barbara balice,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
45,andrea_rosi@libero.it,andrea rosi,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
46,valerio.adinolfi@libero.it,valerio adinolfi,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
47,e.fedele@tiscali.it,enrico fedele,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
48,princessmidori@hotmail.it,arianna dogani,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
49,franco.clun@gmail.com,franco clun,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
50,emanuelamartignetti@yahoo.it,emanuela martignetti,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
51,chiaraivone@hotmail.com,chiara ivone,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
52,gabriele.vinci@inwind.it,gabriele vinci,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
53,rolfal@alice.it,francesca falconi,active,2010-01-27 01:36:27,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
200,janayschatz86@gmail.com,,active,2010-03-26 16:54:15,68.147.5.156,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0; .NET CLR 1.0.3705; .NET CLR 1.1.4322),0,CA,ZZ,0000-00-00 00:00:00,,,0
55,fabiolabieni@gmail.com,Bol,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
56,f.negri08@libero.it,fabio negri,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
267,maurogil1@hotmail.it,rannoch,active,2010-08-30 19:13:07,87.6.204.211,Mozilla/5.0 (Windows; U; Windows NT 5.1; it; rv:1.9.2.6) Gecko/20100625 Firefox/3.6.6 ( .NET CLR 3.5.30729),0,IT,ZZ,2010-09-13 08:55:33,93.40.119.185,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_4; it-it) AppleWebKit/533.18.1 (KHTML, like Gecko) Version/5.0.2 Safari/533.18.5",1
58,francesco.pugliese@gmail.com,francesco pugliese,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
59,pac5771@iperbole.bologna.it,stefano andreani,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
60,cramarezza@hotmail.com,loredana cramarossa,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
263,eulelia@tiscali.it,terpi,active,2010-06-28 21:17:44,87.16.218.8,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; GTB6.5; .NET CLR 1.1.4322; .NET CLR 2.0.50727; InfoPath.1; .NET CLR 3.0.4506.2152; .NET CLR 3.5.30729),0,IT,ZZ,2010-07-07 20:39:04,93.40.116.252,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_4; it-it) AppleWebKit/533.16 (KHTML, like Gecko) Version/5.0 Safari/533.16",1
219,mara.roncadi@libero.it,Mara Roncadi,active,2010-04-19 17:15:38,88.49.249.134,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; GTB6.4; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.4506.2152; .NET CLR 3.5.30729; AskTB5.5),0,IT,ZZ,2010-04-19 20:44:41,93.40.41.154,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_3; it-it) AppleWebKit/531.22.7 (KHTML, like Gecko) Version/4.0.5 Safari/531.22.7",1
63,diego1980@virgilio.it,diego riggi,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
64,andrea.falgiani@gmail.com,andrea falgiani,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
307,wikkyedebby@gmail.com,Niobe La Bianca,active,2010-11-03 20:16:50,151.15.54.107,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_4; it-it) AppleWebKit/533.18.1 (KHTML, like Gecko) Version/5.0.2 Safari/533.18.5",109,IT,ZZ,2010-12-01 18:03:24,93.40.123.147,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_5; it-it) AppleWebKit/533.19.4 (KHTML, like Gecko) Version/5.0.3 Safari/533.19.4",1
66,ivecchie@yahoo.it,giacomo vecchieschi,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
68,estasia@libero.it,matteo tessarolo,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
70,cqcqcq21@hotmail.com,enrica m.,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
71,pimpinella77@libero.it,claudia paladini,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
198,macmax794@aim.com,,active,2010-03-24 05:05:24,74.118.193.45,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; MRA 4.3 (build 01218); .NET CLR 1.1.4322),0,US,ZZ,0000-00-00 00:00:00,,,0
199,jackjohnson7777@aim.com,,active,2010-03-26 01:51:46,74.118.193.13,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; ru) Opera 8.01,0,US,ZZ,0000-00-00 00:00:00,,,0
73,katia.ambrosini@alice.it,katia ambrosini,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
74,giacomovecchieschi@hotmail.it,giacomo vecchieschi,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
75,liunil@hotmail.it,raffaella difonzo,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
76,cicobio@yahoo.it,fabio cicolani,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
193,zadra_91@hotmail.it,mattia zadra,active,2010-03-02 16:29:43,79.0.107.19,Mozilla/5.0 (Windows; U; Windows NT 5.1; it; rv:1.9.1.8) Gecko/20100202 Firefox/3.5.8 (.NET CLR 3.5.30729),0,IT,ZZ,2010-04-07 15:12:24,62.13.174.152,"Mozilla/5.0 (Windows; U; Windows NT 6.1; en-US) AppleWebKit/533.4 (KHTML, like Gecko) Chrome/5.0.366.2 Safari/533.4",1
78,ay_bairo@yahoo.it,sonia sottile,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
79,lucagemini21@virgilio.it,luca azzolini,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
80,imp.bianco@inwind.it,francesco roghi,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
81,fly_girl13@libero.it,sara zanatta,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
82,kiachan89@hotmail.it,chiara amoroso,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
83,marcovena@hotmail.com,marco venanzi,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
84,cartoneelena@libero.it,elena cartone,active,2010-01-27 01:36:28,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
85,throor@libero.it,fabrizio valenza,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
86,illecg@yahoo.it,gabriele zanvercelli,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
87,tancila@gmail.com,luca d'angela,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
88,shaula3@virgilio.it,clarissa catti,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
89,lporreca@gmail.com,luca porreca,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
90,entoma@iol.it,ennio tomaselli,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
91,devilmoon666@hotmail.it,enza gabriela pilla,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
92,sonrayden@gmail.com,luca rosati,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
93,thomastomaselli@hotmail.com,thomas tomaselli,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
94,semi.89@hotmail.it,stefano seminara,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
95,rayenne@hotmail.it,laura palumbo,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
96,licia@liciatroisi.it,licia troisi,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0
187,candidaturegentiane@gmail.com,,active,2010-02-10 11:36:14,90.10.198.134,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.0.3705),0,FR,ZZ,0000-00-00 00:00:00,,,0
98,alexelder@libero.it,fabrizio furchì,active,2010-01-27 01:36:29,93.40.52.10,"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_2; it-it) AppleWebKit/531.21.8 (KHTML, like Gecko) Version/4.0.4 Safari/531.21.10",1,IT,ZZ,0000-00-00 00:00:00,,,0